FOIA No.,Date Request Received,"Date Clock Starts (including tolling, if any)",Simple or Complex?,Expediting Requested?,Expediting Granted?,Date to Grant or Deny Expedited Request,Fee Waiver Requested?,Date of adjudication for fee waiver,Final Reply Date,Disposition,B1,B2,B3,B4,B5,B6,B7,B8,B9,Discretionary Release Made,Comments
2017-024,12/19/2016,12/19/2016,Complex,Yes,No,1/10/2017,Yes,,,,,,,,,,,,,,
2017-095,5/8/2017,5/8/2017,Complex,No,N/A,N/A,Yes,,9/15/2022,Closed. Requester Withdrawal.,,,,,,,,,,,
2017-117,6/6/2017,6/6/2017,Complex,No,N/A,N/A,Yes,,9/30/2022,Closed. Denied in Part.,,,,,836,5,,,,,
2017-120,6/15/2017,6/15/2017,Complex,Yes,,,Yes,,12/14/2021,Closed. Denied in Part.,,,,,52,,,,,,
2017-140,7/13/2017,7/13/2017,Simple,Yes,,,Yes,,,,,,,,,,,,,,
2017-165,8/22/2017,8/22/2017,Complex,No,N/A,N/A,No,N/A,6/3/2022,Closed. Denied in Part.,,,,,1417,872,,,,,
2018-039,12/6/2017,12/6/2017,Complex,No,,,Yes,,,,,,,,19,55,,,,,
2018-077,2/21/2018,2/21/2018,Simple,Yes,No,2/23/2018,No,,,,,,,,,,,,,,
2018-104,4/27/2018,4/27/2018,Complex,Yes,,,Yes,,,,,,,,,,,,,,
2018-140,6/17/2018,6/17/2018,Complex,No,,,No,,12/2/2021,Closed. Denied in Part.,,,,,538,5560,,,,,
2018-151,8/3/2018,8/6/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2019-016,11/20/2018,11/20/2018,Simple,No,N/A,N/A,No,N/A,,,,,,,,,,,,,
2019-035,1/18/2019,1/18/2019,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2019-081,5/1/2019,5/1/2019,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2019-095,7/3/2019,7/3/2019,Complex,No,N/A,N/A,Yes,,4/25/2022,Closed. Requester Withdrawal.,,,,,,,,,,,
2019-109,8/26/2019,8/26/2019,Complex,No,N/A,N/A,No,N/A,11/12/2021,Closed. Denied in Part.,,,,,3295,9658,,,,,
2020-018,12/4/2019,12/10/2019,Complex,No,,,No,,4/6/2022,Closed. Denied in Part.,,,,,X,X,,,,,
2020-037,1/6/2020,1/6/2020,Simple,No,N/A,N/A,No,N/A,,,,,,,,,,,,,
2020-043,2/20/2020,2/20/2020,Complex,Yes,No,2/23/2020,Yes,,,,,,,,,,,,,,
2020-053,1/30/2020,1/30/2020,Simple,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2020-067,2/10/2020,2/10/2020,Complex,No,N/A,N/A,Yes,,10/22/2021,Closed. Denied in Part.,,,,,,18,,,,,
2020-070,2/14/2020,2/14/2020,Simple,No,N/A,N/A,Yes,,4/7/2022,Closed. Denied in Part.,,X,,,X,X,,,,,
2020-084,3/3/2020,3/3/2020,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2020-088,3/12/2020,3/12/2020,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2020-096,4/9/2020,4/9/2020,Simple,Yes,No,4/13/2020,No,N/A,,,,,,,,,,,,,
2020-103,4/20/2020,4/20/2020,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2020-164,8/27/2020,8/27/2020,Complex,No,,,No,,4/1/2022,Closed. Full Grant.,,,,,,,,,,,
2021-011,10/20/2020,10/20/2020,Complex,No,,,Yes,,,,,,,,,,,,,,
2021-012,10/28/2020,10/28/2020,Simple,Yes,No,11/17/2020,Yes,,9/28/2022,Closed. Full Grant.,,,,,,,,,,,
2021-034,1/11/2021,1/11/2021,Simple,No,,,No,,9/27/2022,Closed. Full Grant.,,,,,,,,,,,
2021-047,1/14/2021,2/3/2021,Complex,No,,,No,,,,,,,,,,,,,,
2021-075R,5/27/2021,5/27/2021,Complex,No,,,No,,9/28/2022,Closed. Denied in Part.,,,,,X,X,,,,,
2021-080,6/14/2021,6/30/2021,Complex,Yes,No,6/23/2021,Yes,,,,,,,,,,,,,,
2021-088,7/21/2021,7/21/2021,Simple,No,,,No,,4/1/2022,Closed. Requester Withdrawal.,,,,,,,,,,,
2021-093,8/3/2021,8/3/2021,Simple,No,,,No,,5/31/2022,Closed. Denied in Part.,,,,,X,X,,,,,
2021-094R,8/9/2021,8/9/2021,Complex,No,,,No,,4/18/2022,Closed. Denied in Part.,,,,,943,7,,,,,
2021-095,8/11/2021,10/8/2021,Simple,No,,,No,,12/14/2021,Closed. No records.,,,,,,,,,,,
2021-096,8/16/2021,9/27/2021,Complex,Yes,No,9/28/2021,No,,,,,,,,,,,,,,
2021-097,8/16/2021,9/28/2021,Complex,Yes,No,9/28/2021,No,,10/27/2021,Closed. Denied in Part.,,,,,51,20,,,,,
2021-098,8/23/2021,10/22/2021,Simple,No,,,No,,12/8/2021,Closed. No records.,,,,,,,,,,,
2021-103,8/26/2021,8/26/2021,Simple,No,,,Yes,,,,,,,,,,,,,,
2021-105,9/20/2021,N/A,Simple,No,,,No,,4/1/2022,Closed. Other: Requester unreachable.,,,,,,,,,,,
2021-C07,7/2/2021,7/2/2021,,,,,N/A,,8/13/2022,Consult Closed.,,,,,,,,,,,
2021-C08,8/2/2021,8/2/2021,,,,,N/A,,8/13/2022,Consult Closed.,,,,,,,,,,,
2021-C09,8/3/2021,8/3/2021,,,,,N/A,,1/21/2022,Consult Closed.,,,,,,,,,,,
2021-C10,8/16/2021,8/16/2021,,,,,N/A,,4/1/2022,Consult Closed.,,,,,,,,,,,
2021-C13,8/31/2021,8/31/2021,,,,,N/A,,1/21/2022,Consult Closed.,,,,,,,,,,,
2021-C14,9/16/2021,9/16/2021,,,,,N/A,,1/21/2022,Consult Closed.,,,,,,,,,,,
2021-C15,9/16/2021,9/16/2021,,,,,N/A,,1/21/2022,Consult Closed.,,,,,,,,,,,
2021-C16,9/16/2021,9/16/2021,,,,,N/A,,12/14/2021,Consult Closed.,,,,,,,,,,,
2021-C17,9/22/2021,9/22/2021,,,,,N/A,,1/21/2022,Consult Closed.,,,,,,,,,,,
2022-001,10/4/2021,10/4/2021,Simple,No,,,No,,11/18/2021,Closed. No records.,,,,,,,,,,,
2022-002,10/4/2021,10/4/2021,Simple,No,,,No,,11/18/2021,Closed. No records.,,,,,,,,,,,
2022-003,10/4/2021,10/4/2021,Simple,No,,,No,,11/18/2021,Closed. Full Grant.,,,,,,,,,,,
2022-004,10/4/2021,10/4/2021,Simple,No,,,No,,11/18/2021,Closed. No records.,,,,,,,,,,,
2022-005,10/4/2021,10/4/2021,Complex,No,,,Yes,,12/15/2021,Closed. No records.,,,,,,,,,,,
2022-006,10/12/2021,N/A,N/A,No,,,Yes,,4/18/2022,Closed. Other: Requester unreachable.,,,,,,,,,,,
2022-007,10/12/2021,10/12/2021,Complex,No,,,Yes,,4/1/2022,Closed. No records.,,,,,,,,,,,
2022-008,10/13/2021,N/A,N/A,N/A,,,N/A,,10/14/2021,Closed. Not Agency Record.,,,,,,,,,,,
2022-009,10/15/2021,10/15/2021,Complex,No,,,Yes,,11/23/2021,Closed. No records.,,,,,,,,,,,
2022-010,10/18/2021,N/A,N/A,N/A,,,N/A,,11/16/2021,Closed. Improper FOIA.,,,,,,,,,,,
2022-011,10/25/2021,11/16/2021,Simple,No,N/A,,No,,9/29/2022,Closed. Denied in Part.,,,,,5,,,,,,
2022-012,10/26/2021,N/A,N/A,N/A,,,N/A,,11/4/2021,Closed. Improper FOIA.,,,,,,,,,,,
2022-013,10/27/2021,11/4/2021,Simple,No,,,No,,12/14/2021,Closed. Denied in Part.,,,,,,1,,,,,
2022-014,10/28/2021,N/A,N/A,N/A,,,N/A,,11/16/2021,Closed. Improper FOIA.,,,,,,,,,,,
2022-015,11/5/2021,11/5/2021,Simple,No,,,No,,11/18/2021,Closed. No records.,,,,,,,,,,,
2022-016,11/5/2021,11/5/2021,Simple,No,,,No,,11/18/2021,Closed. No records.,,,,,,,,,,,
2022-017,11/5/2021,11/5/2021,Simple,No,,,No,,11/18/2021,Closed. Full Grant.,,,,,,,,,,,
2022-018,11/5/2021,11/5/2021,Simple,No,,,No,,11/18/2021,Closed. No records.,,,,,,,,,,,
2022-019,11/16/2021,N/A,N/A,No,,,No,,11/30/2021,Closed. Records not reasonably described.,,,,,,,,,,,
2022-020,11/17/2021,N/A,N/A,No,,,No,,11/30/2021,Closed. Records not reasonably described.,,,,,,,,,,,
2022-021,11/29/2021,N/A,N/A,No,,,No,,11/30/2021,Closed. Records not reasonably described.,,,,,,,,,,,
2022-022,12/2/2021,12/2/2021,Simple,No,,,No,,3/14/2022,Closed. No records.,,,,,,,,,,,
2022-023,12/2/2021,12/2/2021,Simple,No,,,No,,2/25/2022,Closed. No records.,,,,,,,,,,,
2022-024,12/2/2021,12/2/2021,Simple,No,,,No,,3/14/2022,Closed. Full Grant.,,,,,,,,,,,
2022-025,12/2/2021,12/2/2021,Simple,No,,,No,,3/14/2022,Closed. No records.,,,,,,,,,,,
2022-026,12/7/2021,12/7/2021,Simple,No,N/A,,Yes,,9/15/2022,Closed. Denied in Part.,,,,,,1,,,,,
2022-027,12/9/2021,3/3/2022,Complex,No,,,Yes,,,,,,,,,,,,,,
2022-028,12/9/2021,2/28/2022,Simple,No,,,Yes,,5/26/2022,Closed. Full Grant.,,,,,,,,,,,
2022-029,12/9/2021,2/28/2022,Simple,No,,,Yes,,,,,,,,,,,,,,
2022-030,12/22/2021,12/22/2021,Simple,No,,,No,,3/14/2022,Closed. Full Grant.,,,,,,,,,,,
2022-031,12/22/2021,12/22/2021,Simple,No,,,No,,4/18/2022,Closed. No records.,,,,,,,,,,,
2022-032,12/30/2021,12/30/2021,Simple,No,,,No,,,,,,,,,,,,,,
2022-033,1/10/2022,1/10/2022,Simple,No,,,No,,3/14/2022,Closed. No records.,,,,,,,,,,,
2022-034,1/10/2022,1/10/2022,Simple,No,,,No,,2/25/2022,Closed. No records.,,,,,,,,,,,
2022-035,1/10/2022,1/10/2022,Simple,No,,,No,,3/14/2022,Closed. Full Grant.,,,,,,,,,,,
2022-036,1/10/2022,1/10/2022,Simple,No,,,No,,3/14/2022,Closed. No records.,,,,,,,,,,,
2022-037,1/10/2022,N/A,N/A,N/A,,,N/A,,1/19/2022,Closed. Improper FOIA.,,,,,,,,,,,
2022-038,1/11/2022,N/A,N/A,N/A,,,N/A,,1/28/2022,Closed. Improper FOIA.,,,,,,,,,,,
2022-039,1/14/2022,N/A,N/A,N/A,,,N/A,,1/28/2022,Closed. Improper FOIA.,,,,,,,,,,,
2022-040,1/19/2022,1/19/2022,Simple,No,,,No,,9/28/2022,Closed. Full Grant.,,,,,,,,,,,
2022-041,1/24/2022,N/A,N/A,N/A,,,N/A,,1/28/2022,Closed. Records not reasonably described.,,,,,,,,,,,
2022-042,1/24/2022,1/24/2022,Simple,No,,,No,,2/25/2022,Closed. Full Grant.,,,,,,,,,,,
2022-043,1/27/2022,N/A,N/A,No,,,Yes,,4/18/2022,Closed. Records not reasonably described.,,,,,,,,,,,
2022-044,1/31/2022,N/A,N/A,N/A,,,N/A,,1/31/2022,Closed. Other: merged with another FOIA,,,,,,,,,,,
2022-045,2/2/2022,2/2/2022,Simple,No,,,No,,3/14/2022,Closed. No records.,,,,,,,,,,,
2022-046,2/2/2022,2/2/2022,Simple,No,,,No,,2/25/2022,Closed. No records.,,,,,,,,,,,
2022-047,2/2/2022,2/2/2022,Simple,No,,,No,,3/14/2022,Closed. Full Grant.,,,,,,,,,,,
2022-048,2/2/2022,2/2/2022,Simple,No,,,No,,3/14/2022,Closed. No records.,,,,,,,,,,,
2022-049,2/8/2022,2/8/2022,Simple,No,,,No,,3/14/2022,Closed. Requester Withdrawal.,,,,,,,,,,,
2022-050,2/10/2022,2/10/2022,Simple,No,,,Yes,,,,,,,,,,,,,,
2022-051,2/10/2022,N/A,N/A,No,,,Yes,,5/26/2022,Closed. Not Agency Record.,,,,,,,,,,,
2022-052,2/10/2022,N/A,N/A,No,,,Yes,,5/26/2022,Closed. Not Agency Record.,,,,,,,,,,,
2022-053,2/10/2022,5/27/2022,Simple,No,,,Yes,,,,,,,,,,,,,,
2022-054,2/14/2022,N/A,N/A,N/A,,,N/A,,3/14/2022,Closed. Records not reasonably described.,,,,,,,,,,,
2022-055R,2/14/2022,2/14/2022,Complex,No,,,No,,7/8/2022,Closed. Denied in Part.,,,,,,43,,,,,
2022-056,2/15/2022,2/15/2022,Simple,No,,,Yes,,,,,,,,,,,,,,
2022-057,2/16/2022,2/16/2022,Simple,No,,,Yes,,9/23/2022,Closed. No records.,,,,,,,,,,,
2022-058,2/17/2022,N/A,N/A,N/A,,,N/A,,3/10/2022,Closed. Records not reasonably described.,,,,,,,,,,,
2022-059,3/3/2022,N/A,N/A,N/A,,,N/A,,5/26/2022,Closed. Records not reasonably described.,,,,,,,,,,,
2022-060,3/4/2022,3/4/2022,Simple,No,,,No,,3/14/2022,Closed. No records.,,,,,,,,,,,
2022-061,3/4/2022,3/4/2022,Simple,No,,,No,,3/14/2022,Closed. No records.,,,,,,,,,,,
2022-062,3/4/2022,3/4/2022,Simple,No,,,No,,3/14/2022,Closed. Full Grant.,,,,,,,,,,,
2022-063,3/4/2022,3/4/2022,Simple,No,,,No,,3/14/2022,Closed. No records.,,,,,,,,,,,
2022-064,3/11/2022,3/11/2022,Simple,No,,,No,,,,,,,,,,,,,,
2022-065,3/16/2022,4/18/2022,Complex,No,,,Yes,,,,,,,,,,,,,,
2022-066,3/18/2022,4/18/2022,Complex,No,,,Yes,,,,,,,,,,,,,,
2022-067,3/28/2022,4/5/2022,Simple,No,N/A,N/A,Yes,,9/29/2022,Closed. Denied in Part.,,,,,,259,,,,,
2022-068,3/28/2022,4/5/2022,Simple,No,N/A,,Yes,,8/22/2022,Closed. No records.,,,,,,,,,,,
2022-069,3/30/2022,5/27/2022,Simple,No,,,Yes,,,,,,,,,,,,,,
2022-070,4/1/2022,4/1/2022,Simple,No,,,No,,4/29/2022,Closed. Full Grant.,,,,,,,,,,,
2022-071,4/1/2022,4/1/2022,Simple,No,,,No,,4/29/2022,Closed. No records.,,,,,,,,,,,
2022-072,4/1/2022,4/1/2022,Simple,No,,,No,,4/29/2022,Closed. Full Grant.,,,,,,,,,,,
2022-073,4/1/2022,4/1/2022,Simple,No,,,No,,4/29/2022,Closed. No records.,,,,,,,,,,,
2022-074,1/11/2022,1/11/2022,Complex,No,,,Yes,,,,,,,,,,,,,,
2022-075,1/21/2022,1/21/2022,Simple,No,,,No,,4/18/2022,Closed. Full Grant.,,,,,,,,,,,
2022-076,4/7/2022,4/7/2022,Simple,No,N/A,N/A,No,N/A,9/30/2022,Closed. Denied in Part.,,,,,74,54,,,,,
2022-077,4/7/2022,4/7/2022,Simple,No,N/A,N/A,No,N/A,9/30/2022,Closed. Denied in Part.,,,,,351,628,,,,,
2022-078,4/9/2022,4/9/2022,Simple,No,,,No,,6/2/2022,Closed. No records.,,,,,,,,,,,
2022-079,4/12/2022,N/A,N/A,No,,,Yes,,7/20/2022,Closed. Other: Requester unreachable.,,,,,,,,,,,
2022-080,4/15/2022,5/27/2022,Simple,No,,,Yes,,,,,,,,,,,,,,
2022-081,4/13/2022,N/A,N/A,N/A,,,N/A,,4/29/2022,Closed. Improper FOIA.,,,,,,,,,,,
2022-082,4/20/2022,4/20/2022,Complex,No,,,Yes,,,,,,,,,,,,,,
2022-083,5/2/2022,5/2/2022,Simple,No,,,Yes,,,,,,,,,,,,,,
2022-084,5/2/2022,N/A,N/A,N/A,,,N/A,,5/26/2022,Closed. Not Agency Record.,,,,,,,,,,,
2022-085,5/2/2022,N/A,N/A,N/A,,,N/A,,5/13/2022,Closed. Not Agency Record.,,,,,,,,,,,
2022-086,5/5/2022,6/10/2022,Complex,No,,,No,,,,,,,,,,,,,,
2022-087,5/5/2022,6/10/2022,Simple,No,N/A,,No,,9/20/2022,Closed. Full Grant.,,,,,,,,,,,
2022-088,5/5/2022,5/5/2022,Simple,No,,,No,,5/26/2022,Closed. No records.,,,,,,,,,,,
2022-089,5/5/2022,5/5/2022,Simple,No,,,No,,5/26/2022,Closed. Full Grant.,,,,,,,,,,,
2022-090,5/5/2022,5/5/2022,Simple,No,,,No,,5/26/2022,Closed. Full Grant.,,,,,,,,,,,
2022-091,5/5/2022,5/5/2022,Simple,No,,,No,,5/26/2022,Closed. No records.,,,,,,,,,,,
2022-092,5/11/2022,N/A,N/A,N/A,,,N/A,,5/26/2022,Closed. Not Agency Record.,,,,,,,,,,,
2022-093,5/12/2022,5/12/2022,Simple,No,,,Yes,,,,,,,,,,,,,,
2022-094,5/15/2022,N/A,N/A,N/A,,,N/A,,5/26/2022,Closed. Improper FOIA.,,,,,,,,,,,
2022-095,5/18/2022,N/A,N/A,N/A,,,N/A,,5/26/2022,Closed. Not Agency Record.,,,,,,,,,,,
2022-096,5/23/2022,5/23/2022,Simple,No,,,No,,7/8/2022,Closed. Full Grant.,,,,,,,,,,,
2022-097,5/31/2022,5/31/2022,Simple,No,,,Yes,,9/20/2022,Closed. No records.,,,,,,,,,,,
2022-098,6/3/2022,6/3/2022,Simple,No,,,No,,7/8/2022,Closed. Full Grant.,,,,,,,,,,,
2022-099,6/3/2022,6/3/2022,Simple,No,,,No,,7/8/2022,Closed. No records.,,,,,,,,,,,
2022-100,6/3/2022,6/3/2022,Simple,No,,,No,,7/8/2022,Closed. Full Grant.,,,,,,,,,,,
2022-101,6/3/2022,6/3/2022,Simple,No,,,No,,7/8/2022,Closed. No records.,,,,,,,,,,,
2022-102,6/6/2022,N/A,N/A,No,,,No,,8/31/2022,Closed. Not Agency Record.,,,,,,,,,,,
2022-103,6/22/2022,6/22/2022,Simple,No,,,No,,,,,,,,,,,,,,
2022-104,6/22/2022,6/22/2022,Simple,No,,,No,,7/8/2022,Closed. No records.,,,,,,,,,,,
2022-105,6/22/2022,6/22/2022,Simple,No,,,No,,,,,,,,,,,,,,
2022-106,6/24/2022,6/24/2022,Simple,No,,,No,,,,,,,,,,,,,,
2022-107,6/24/2022,6/24/2022,Simple,No,,,No,,,,,,,,,,,,,,
2022-108,7/1/2022,7/1/2022,Simple,No,,,Yes,,7/8/2022,Closed. No records.,,,,,,,,,,,
2022-109,7/1/2022,7/1/2022,Simple,No,,,Yes,,7/8/2022,Closed. No records.,,,,,,,,,,,
2022-110,7/1/2022,7/1/2022,Simple,No,,,Yes,,7/8/2022,Closed. Full Grant.,,,,,,,,,,,
2022-111,7/1/2022,7/1/2022,Simple,No,,,Yes,,7/8/2022,Closed. No records.,,,,,,,,,,,
2022-112,7/5/2022,N/A,N/A,N/A,,,N/A,,8/31/2022,Closed. Not Agency Record.,,,,,,,,,,,
2022-113,7/20/2022,7/20/2022,Simple,No,,,No,,8/22/2022,Closed. Requester Withdrawal.,,,,,,,,,,,
2022-114,8/5/2022,8/5/2022,Simple,No,N/A,,Yes,,,,,,,,,,,,,,
2022-115,8/9/2022,8/9/2022,Complex,No,N/A,,Yes,,9/28/2022,Closed. Denied in Part.,,X,,,,X,X,,,,
2022-116,8/16/2022,8/31/2022,Complex,No,N/A,,No,,9/23/2022,Closed. No records.,,,,,,,,,,,
2022-117,8/23/2022,8/23/2022,Complex,No,N/A,,No,,,,,,,,,,,,,,
2022-118,8/30/2022,Unperfected,Complex,No,N/A,,No,,,,,,,,,,,,,,
2022-119,9/2/2022,9/2/2022,simple,No,,,No,,9/19/2022,Closed. No records.,,,,,,,,,,,
2022-120,9/2/2022,9/2/2022,simple,No,,,No,,9/19/2022,Closed. No records.,,,,,,,,,,,
2022-121,9/2/2022,9/2/2022,Simple,No,,,No,,9/28/2022,Closed. Full Grant.,,,,,,,,,,,
2022-122,9/2/2022,9/2/2022,simple,No,,,No,,9/19/2022,Closed. No records.,,,,,,,,,,,
2022-123,8/5/2022,8/5/2022,Simple,No,,,No,,9/19/2022,Closed. Full Grant.,,,,,,,,,,,
2022-124,8/5/2022,8/5/2022,Simple,No,,,No,,9/19/2022,Closed. No records.,,,,,,,,,,,
2022-125,8/5/2022,8/5/2022,Simple,No,,,No,,9/28/2022,Closed. Full Grant.,,,,,,,,,,,
2022-126,8/5/2022,8/5/2022,Simple,No,,,No,,9/19/2022,Closed. No records.,,,,,,,,,,,
2022-127,9/19/2022,N/A,N/A,No,,,No,,9/29/2022,Closed. Not Agency Record.,,,,,,,,,,,
2022-128,9/30/2022,9/30/2022,N/A,No,,,No,,,,,,,,,,,,,,
2022-A01,7/8/2022,7/8/2022,N/A,N/A,N/A,N/A,N/A,N/A,8/8/2022,Appeal Closed.,,,,,,,,,,,
2022-C01,10/15/2021,10/15/2021,N/A,,,,N/A,,1/20/2022,Consult Closed.,,,,,,,,,,,
2022-C02,10/25/2021,10/25/2021,N/A,,,,N/A,,1/20/2022,Consult Closed.,,,,,,,,,,,
2022-C03,10/26/2021,10/26/2021,N/A,,,,N/A,,1/20/2022,Consult Closed.,,,,,,,,,,,
2022-C04,10/26/2021,10/26/2021,N/A,,,,N/A,,1/20/2022,Consult Closed.,,,,,,,,,,,
2022-C05,11/9/2021,11/9/2021,N/A,,,,N/A,,1/20/2022,Consult Closed.,,,,,,,,,,,
2022-C06,11/9/2021,11/9/2021,N/A,,,,N/A,,1/4/2022,Consult Closed.,,,,,,,,,,,
2022-C07,12/10/2021,12/10/2021,N/A,,,,N/A,,1/20/2022,Consult Closed.,,,,,,,,,,,
2022-C08,12/10/2021,12/10/2021,N/A,,,,N/A,,1/19/2022,Consult Closed.,,,,,,,,,,,
2022-C09,12/10/2021,12/10/2021,N/A,,,,N/A,,5/13/2022,Consult Closed.,,,,,,,,,,,
2022-C10,12/13/2021,12/13/2021,N/A,,,,N/A,,1/21/2022,Consult Closed.,,,,,,,,,,,
2022-C11,12/13/2021,12/13/2021,N/A,,,,N/A,,1/19/2022,Consult Closed.,,,,,,,,,,,
2022-C12,12/15/2021,12/15/2021,N/A,,,,N/A,,5/13/2022,Consult Closed.,,,,,,,,,,,
2022-C13,12/15/2021,12/15/2021,N/A,,,,N/A,,1/19/2022,Consult Closed.,,,,,,,,,,,
2022-C17,12/20/2021,12/20/2021,N/A,,,,N/A,,1/21/2022,Consult Closed.,,,,,,,,,,,
2022-C18,12/20/2021,12/20/2021,N/A,,,,N/A,,1/21/2022,Consult Closed.,,,,,,,,,,,
2022-C19,12/22/2021,12/22/2021,N/A,,,,N/A,,1/21/2022,Consult Closed.,,,,,,,,,,,
2022-C20,12/27/2021,12/27/2021,N/A,,,,N/A,,1/20/2022,Consult Closed.,,,,,,,,,,,
2022-C21,12/29/2021,12/29/2021,N/A,,,,N/A,,9/30/2022,Consult Closed.,,,,,,,,,,,
2022-C22,1/5/2022,1/5/2022,N/A,,,,N/A,,1/20/2022,Consult Closed.,,,,,,,,,,,
2022-C23,1/6/2022,1/6/2022,N/A,,,,N/A,,1/20/2022,Consult Closed.,,,,,,,,,,,
2022-C24,1/7/2022,1/7/2022,N/A,,,,N/A,,1/20/2022,Consult Closed.,,,,,,,,,,,
2022-C25,1/7/2022,1/7/2022,N/A,,,,N/A,,1/20/2022,Consult Closed.,,,,,,,,,,,
2022-C26,1/7/2022,1/7/2022,N/A,,,,N/A,,,,,,,,,,,,,,
2022-C27,1/12/2022,1/12/2022,N/A,,,,N/A,,3/14/2022,Consult Closed.,,,,,,,,,,,
2022-C28,1/12/2022,1/12/2022,N/A,,,,N/A,,3/14/2022,Consult Closed.,,,,,,,,,,,
2022-C29,1/13/2022,1/13/2022,N/A,,,,N/A,,3/14/2022,Consult Closed.,,,,,,,,,,,
2022-C30,1/13/2022,1/13/2022,N/A,,,,N/A,,3/14/2022,Consult Closed.,,,,,,,,,,,
2022-C31,1/13/2022,1/13/2022,N/A,,,,N/A,,3/14/2022,Consult Closed.,,,,,,,,,,,
2022-C32�,1/19/2021,1/19/2021,N/A,,,,N/A,,3/14/2022,Consult Closed.,,,,,,,,,,,
2022-C33,1/25/2021,1/25/2021,N/A,,,,N/A,,3/14/2022,Consult Closed.,,,,,,,,,,,
2022-C34,1/26/2022,1/26/2022,N/A,,,,N/A,,3/14/2022,Consult Closed.,,,,,,,,,,,
2022-C35,2/4/2022,2/4/2022,N/A,2/17/2022,,,N/A,,3/14/2022,Consult Closed.,,,,,,,,,,,
2022-C36,2/2/2022,2/2/2022,N/A,3/3/2022,,,N/A,,3/14/2022,Consult Closed.,,,,,,,,,,,
2022-C37,2/2/2022,2/2/2022,N/A,3/4/2022,,,N/A,,3/14/2022,Consult Closed.,,,,,,,,,,,
2022-C38,2/2/2022,2/2/2022,N/A,3/4/2022,,,N/A,,3/14/2022,Consult Closed.,,,,,,,,,,,
2022-C39,2/25/2022,2/25/2022,N/A,3/4/2022,,,N/A,,3/14/2022,Consult Closed.,,,,,,,,,,,
2022-C40,3/4/2022,3/4/2022,N/A,No,,,N/A,,9/30/2022,Consult Closed.,,,,,,,,,,,
2022-C41,3/8/2022,3/8/2022,N/A,,,,N/A,,5/26/2022,Consult Closed.,,,,,,,,,,,
2022-C42,2/2/2022,2/2/2022,N/A,,,,N/A,,3/14/2022,Consult Closed.,,,,,,,,,,,
2022-C43,3/15/2022,3/15/2022,N/A,,,,N/A,,3/17/2022,Consult Closed.,,,,,,,,,,,
2022-C44,3/15/2022,3/15/2022,N/A,,,,N/A,,3/17/2022,Consult Closed.,,,,,,,,,,,
2022-C45,3/22/2022,3/22/2022,N/A,,,,N/A,,5/5/2022,Consult Closed.,,,,,,,,,,,
2022-C46,3/23/2022,3/23/2022,N/A,,,,N/A,,5/2/2022,Consult Closed.,,,,,,,,,,,
2022-C47,3/23/2022,3/23/2022,N/A,,,,N/A,,5/2/2022,Consult Closed.,,,,,,,,,,,
2022-C48,4/11/2022,4/11/2022,N/A,,,,N/A,,4/14/2022,Consult Closed.,,,,,,,,,,,
2022-C49,4/14/2022,4/14/2022,N/A,,,,N/A,,5/5/2022,Consult Closed.,,,,,,,,,,,
2022-C50,4/14/2022,4/14/2022,N/A,,,,N/A,,5/5/2022,Consult Closed.,,,,,,,,,,,
2022-C51,4/22/2022,4/22/2022,N/A,,,,N/A,,4/29/2022,Consult Closed.,,,,,,,,,,,
2022-C52,4/29/2022,4/29/2022,N/A,,,,N/A,,9/30/2022,Consult Closed.,,,,,,,,,,,
2022-C53,5/10/2022,5/10/2022,N/A,,,,N/A,,5/19/2022,Consult Closed.,,,,,,,,,,,
2022-C54,5/11/2022,5/11/2022,N/A,,,,N/A,,6/2/2022,Consult Closed.,,,,,,,,,,,
2022-C55,5/20/2022,5/20/2022,N/A,,,,N/A,,9/30/2022,Consult Closed.,,,,,,,,,,,
2022-C56,5/18/2022,5/18/2022,N/A,,,,N/A,,6/30/2022,Consult Closed.,,,,,,,,,,,
2022-C57 SOL2020-000618,5/31/2022,5/31/2022,N/A,,,,N/A,,7/18/2022,Consult Closed.,,,,,,,,,,,
2022-C58,5/31/2022,5/31/2022,N/A,,,,N/A,,6/30/2022,Consult Closed.,,,,,,,,,,,
2022-C59,6/6/2022,6/6/2022,N/A,,,,N/A,,9/30/2022,Consult Closed.,,,,,,,,,,,
2022-C60 ,6/8/2022,6/8/2022,N/A,,,,N/A,,7/11/2022,Consult Closed.,,,,,,,,,,,
2022-C61,6/8/2022,6/8/2022,N/A,,,,N/A,,6/30/2022,Consult Closed.,,,,,,,,,,,
2022-C62,6/16/2022,6/16/2022,N/A,,,,N/A,,7/8/2022,Consult Closed.,,,,,,,,,,,
2022-C63,7/5/2022,7/5/2022,N/A,,,,N/A,,7/19/2022,Consult Closed.,,,,,,,,,,,
2022-C64,7/6/2022,7/6/2022,N/A,,,,N/A,,8/3/2022,Consult Closed.,,,,,,,,,,,
