FOIA No.,Date Request Received,"Date Clock Starts (including tolling, if any)",Simple or Complex?,Expediting Requested?,Expediting Granted?,Date to Grant or Deny Expedited Request,Fee Waiver Requested?,Date of adjudication for fee waiver,Final Reply Date,Disposition,B1,B2,B3,B4,B5,B6,B7,B8,B9,Discretionary Release Made,Comments
2016-032,2/4/2016,2/4/2016,Complex,No,N/A,N/A,No,N/A,7/25/2019,Closed. Denied in Part.,,,,,73,271,,,,,
2016-061,5/4/2016,5/4/2016,Complex,No,N/A,N/A,No,N/A,,,,,,,,,,,,,
2017-008,10/31/2016,10/31/2016,Complex,No,N/A,N/A,No,N/A,9/26/2019,Closed. No records.,,,,,,,,,,,
2017-009,11/2/2016,11/2/2016,Complex,No,N/A,N/A,Yes,11/2/2016,9/26/2019,Closed. Requester Withdrawal.,,,,,,,,,,,
2017-016,11/10/2016,11/10/2016,Complex,No,N/A,N/A,Yes,,9/26/2019,Closed. Requester Withdrawal.,,,,,,,,,,,
2017-024,12/19/2016,12/19/2016,Complex,Yes,No,1/10/2017,Yes,,,,,,,,,,,,,,
2017-045,1/30/2017,2/15/2017,Complex,No,N/A,N/A,No,N/A,6/7/2019,Closed. Denied in Part.,,,,,,45,,,,,
2017-081,4/18/2017,4/18/2017,Simple,No,N/A,N/A,Yes,,10/3/2018,Closed. Other: Requester unreachable.,,,,,,,,,,,
2017-085,4/18/2017,4/18/2017,Simple,No,N/A,N/A,Yes,,10/2/2018,Closed. Requester Withdrawal.,,,,,,,,,,,
2017-095,5/8/2017,5/8/2017,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2017-098,4/18/2017,4/18/2017,Complex,No,N/A,N/A,No,N/A,,,,,,,,,,,,,
2017-105,6/1/2017,6/1/2017,Complex,No,N/A,N/A,Yes,No,3/22/2019,Closed. Denied in Part.,,,,,60 + 4,2 + 4,,,,,
2017-117,6/6/2017,6/6/2017,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2017-120,6/15/2017,6/15/2017,Complex,Yes,,,Yes,,,,,,,,,,,,,,
2017-140,7/13/2017,7/13/2017,Simple,Yes,,,Yes,,,,,,,,,,,,,,
2017-165,8/22/2017,8/22/2017,Complex,No,N/A,N/A,No,N/A,,,,,,,,,,,,,
2017-170,8/29/2017,8/29/2017,Complex,,,,,,,,,,,,,,,,,,
2017-190,9/19/2017,9/19/2017,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2017-191,9/20/2017,9/20/2017,Simple,No,N/A,N/A,No,N/A,,,,,,,,,,,,,
2018-011,11/22/2017,11/22/2017,Complex,No,N/A,N/A,Yes,,,,,,,,,,,,,,
2018-021,11/7/2017,11/7/2017,Complex,Yes,No,11/28/2017,Yes,,10/25/2018,Closed. Denied in Part.,,,,,4337,1963,,,,,
2018-039,12/6/2017,12/6/2017,Complex,No,,,Yes,,,,,,,,19,55,,,,,
2018-051,1/6/2018,3/30/2018,Simple,No,,,No,,9/26/2019,Closed. Denied in Part.,,,,,,8,,,,,
2018-052,1/6/2018,3/30/2018,Complex,No,,,No,,,,,,,,,,,,,,
2018-061,2/1/2018,3/1/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-071,2/14/2018,4/23/2018,Simple,No,,,Yes,,6/10/2019,Closed. Requester Withdrawal.,,,,,,,,,,,
2018-073,2/16/2018,9/10/2018,Complex,No,,,No,,,,,,,,,,,,,,
2018-075,2/20/2018,2/27/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-077,2/21/2018,2/21/2018,Simple,Yes,No,2/23/2018,No,,,,,,,,,,,,,,
2018-091,3/27/2018,4/3/2018,Complex,Yes,No,,Yes,,8/14/2019,Closed. Denied in Part.,,,,,91,3541,4,,,,
2018-092,3/27/2018,4/3/2018,Complex,Yes,,,Yes,,11/21/2018,Closed. Denied in Part.,,,,,,1027,,,,,
2018-094,3/29/2018,3/29/2018,Complex,No,,,Yes,,5/29/2019,Closed. Denied in Part.,,,,,76,2994,4,,,,
2018-101,4/10/2018,5/3/2018,Simple,No,,,Yes,,7/1/2019,Closed. Denied in Part.,,90,,,,838,,,,,
2018-104,4/27/2018,4/27/2018,Complex,Yes,,,Yes,,,,,,,,,,,,,,
2018-114,5/10/2018,5/10/2018,Complex,No,,,No,,,,,,,,,,,,,,
2018-115,5/14/2018,5/16/2018,Complex,No,,,No,,11/21/2018,Closed. Denied in Part.,,,,,62,125,,,,,
2018-116,5/15/2018,5/15/2018,Complex,No,,,Yes,,7/11/2019,Closed. No records.,,,,,,,,,,,
2018-118,5/17/2018,5/17/2018,Complex,No,,,No,,,,,,,,,,,,,,
2018-119,5/17/2018,5/17/2018,Simple,No,,,Yes,,,,,,,,,,,,,,
2018-122,5/22/2018,6/5/2018,Complex,No,,,Yes,,,,,,,,,,,,,,
2018-131,6/4/2018,6/4/2018,Simple,No,,,No,,12/10/2018,Closed. Denied in Part.,,,,,58,189,,,,,
2018-133,5/29/2018,5/29/2018,Simple,No,,,No,,12/10/2018,Closed. Denied in Part.,,,,,11,176,2,,,,
