Program Name,Category,Agency Name,Bureau Name,Funding Amount,Funding Amount Notes,Period of Availability,Funding Mechanism,New Program (Yes/No),Recipients,Program Description,Eligible Uses,Next Program Milestone,sam.gov link,Statutory Location,Federal Cost Share Requirement
Abandoned Mine Reclamation Fund,Environmental Remediation,Department of the Interior,Office of Surface Mining Reclamation and Enforcement,"$11,293,000,000",,Funding available until expended. Available in fiscal year 2022 and distributed to States & Tribes on an equal annual basis over 15 years.,Grant,No,States and Tribes,Funding to administer a program to provide grants to eligible States and Tribes to clean up abandoned coal mine sites and related problems.,"Cleaning up abandoned coal mine sites and related problems, as specified in the Bipartisan Infrastructure Law, that pose a threat to public health and safety; restoring land and water resources degraded by the effects of past coal mining; and addressing emergency projects. Those sites and related problems must be entered into the Office of Surface Mining and Reclamation’s abandoned mine land inventory system and be associated with a coal mine that was abandoned prior to August 3, 1977. Unlike traditional Abandoned Mine Land funding that has been distributed in the past, and will continue to be distributed annually through at least fiscal year 2035, funding under the Bipartisan Infrastructure Law may be used to design, build, operate, maintain, and rehabilitate acid mine drainage facilities that are not in conjunction with a Priority 1 or Priority 2 site. However, States and Tribes may not place a portion of their Bipartisan Infrastructure Law funding into acid mine drainage set-aside accounts.",Additional Round of Funding Allocated / Selections Announced in December 2022,https://sam.gov/fal/60649622afbf4c939bfbc6521a96d644/view,40701,No non-Federal cost share required
Accelerated Implementation and Deployment of Advanced Digital Construction Management Systems (Set-aside),"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$100,000,000",,Available until expended,"Competitive Grants, Cooperative Agreements, other contracts",No,"Federal Highway Administration Research, Technology, and Education Program","The Accelerated Implementation and Deployment of Advanced Digital Construction Management Systems will promote, implement, deploy, demonstrate, showcase, support, and document the application of advanced digital construction management systems, practices, performance, and benefits.","Promotion, implementation, deployment, demonstration, showcase, support, and documentation of the application of advanced digital construction management systems.",To be determined,https://sam.gov/fal/cad57bdb646f4294a628ff138d61bbc0/view,13006,80 percent Federal / 20 percent non-Federal
Accelerated Implementation and Deployment of Pavement Technologies (Set-aside),"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$60,000,000",,Available until expended,"Grants, Cooperative Agreements, other contracts",No,"Federal Highway Administration Research, Technology, and Education Program",Provides a coordinated and cohesive approach to advance research and development of technologies with deployment activities regarding highway pavements and the materials from which highway infrastructure is constructed.,"Activities are focused on providing tools, technologies and guidance, and supporting updated policies, to improve the safety, durability, sustainability and cost-effectiveness of highway pavements, and the materials from which highway infrastructure is constructed.",To be determined,https://sam.gov/fal/cad57bdb646f4294a628ff138d61bbc0/view,13006,80 percent Federal / 20 percent non-Federal
Advanced Energy Manufacturing and Recycling Grants,Clean Energy and Power,Department of Energy,Energy Efficiency and Renewable Energy,"$750,000,000",,Available until expended,Grant,Yes,"Manufacturing firm with: (A) gross annual sales of less than $100,000,000; (B) fewer than 500 employees at the plant site of the manufacturing firm; and (C) annual energy bills which total more than $100,000 but less than $2,500,000.",To provide grants to small- and medium-sized manufacturers to enable them to build new or retrofit existing manufacturing and industrial facilities to produce or recycle advanced energy products in communities where coal mines or coal power plants have closed.,"To re-equip, expand, or establish a manufacturing or recycling facility for the production or recycling of advanced energy technologies (including clean electricity, industrial decarbonization, clean transportation, clean fuels, etc.); or to re-equip an industrial of manufacturing facility with equipment designed to reduce greenhouse gas emissions of that facility.",NOI Released in Q4 2022,https://sam.gov/search/?index=cfda&page=1&pageSize=25&sort=-modifiedDate&sfm%5BsimpleSearch%5D%5BkeywordRadio%5D=ANY&sfm%5BsimpleSearch%5D%5BkeywordTags%5D%5B0%5D%5Bkey%5D=%2281.086%2081.087%22&sfm%5BsimpleSearch%5D%5BkeywordTags%5D%5B0%5D%5Bvalue%5D=%2281.086%2081.087%22&sfm%5Bstatus%5D%5Bis_active%5D=true,40209,Not specified
Advanced Energy Security Program,Resilience,Department of Energy,Electricity,"$50,000,000",,Available until expended,"Interagency Agreement with Commerce, National Laboratory funding",Yes,"Utilities, National Labs, Bulk Power System Vendors",To increase the functional preservation of electric grid operations or natural gas and oil operations in the face of threats and hazards.,"(A) Develop capabilities to identify vulnerabilities and critical components that pose major risks to grid security if destroyed or impaired;(B) provide modeling at the national level to predict impacts from natural or human-made events;(C) add physical security to the cybersecurity maturity model;(D) conduct exercises and assessments to identify and mitigate vulnerabilities to the electric grid, including providing mitigation recommendations;(E) conduct research on hardening solutions for critical components of the electric grid;(F) conduct research on mitigation and recovery solutions for critical components of the electric grid; and(G) provide technical assistance to States and other entities for standards and risk analysis.",To be determined,https://sam.gov/fal/207c437036444d9197fb38c522b0f942/view,40125,TBD
Advanced Reactor Demonstration Program,Clean Energy and Power,Department of Energy,Office of Clean Energy Demonstrations,"$2,477,000,000",,Available until expended,Cooperative Agreement,No,"Domestic Nuclear Industry Partners, National Laboratories, and Engineering and Construction firms.",To fund two large demonstrations of advanced nuclear reactors for electricity generation.,Funding for the existing advanced reactor demonstration program (DE–FOA–0002271).,To be determined,https://sam.gov/fal/061365dcf8ca4f8ba8f331bdff38f40e/view,41002,
Advanced Transportation Technologies & Innovative Mobility Deployment,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$300,000,000",,Available until expended,"Competitive Grants, Cooperative Agreements, other contracts",No,"State or local government, a transit agency, metropolitan planning organization, or a multi-jurisdictional group or a consortia of research institutions or academic institutions. The term ‘‘multi-jurisdictional group’’ means any combination of State governments, local governments, metropolitan planning agencies, or transit agencies that have signed a written agreement to implement the advanced transportation technologies deployment initiative across jurisdictional boundaries.","The Advanced Transportation Technologies & Innovative Mobility Deployment program will make competitive grants to deploy, install, and operate advanced transportation technologies.","Grants should improve safety, mobility, efficiency, system performance, intermodal connectivity, and infrastructure return on investment",Publish final deliverable in October 2022,https://sam.gov/fal/cad57bdb646f4294a628ff138d61bbc0/view,13006,80 percent Federal / 20 percent non-Federal
Affordable Connectivity Program,Broadband,Federal Communications Commission,Federal Communications Commission,"$14,200,000,000",,Available until expended,Subsidies provided directly to internet service providers to apply to consumers' monthly internet bill,No,Internet Service Providers (Who Then Apply the Benefit to Consumers' Monthly Bills),"The Affordable Connectivity Program is a Federal Communications Commission benefit program that helps ensure that low-income households can afford the broadband they need for work, school, healthcare and more. Per the legislation, the Federal Communications Commission may provide grants to outreach partners to educate consumers about the Affordable Connectivity Program.","The Affordable Connectivity Program helps low income households afford home broadband service by providing up to a $30 monthly benefit on a household's monthly internet bill. For low-income households on Tribal lands the benefit is up to $75. Eligible households can also receive a one-time discount of up to $100 to purchase a laptop, desktop computer, or tablet from participating providers if the household contributes more than $10 and less than $50 toward the purchase price. The Affordable Connectivity Program is limited to one monthly service discount and one device discount per household.",To be determined,https://sam.gov/fal/9f34834e496f4067927e76cd78a27cc8/view,60502,No non-Federal cost share required
Aging Infrastructure Account,Water,Department of the Interior,Bureau of Reclamation,"$3,200,000,000",,Available until expended,Spend Plan/Application,"No, however, the Authority and funding expanded in Bipartisan Infrastructure Law","Transferred Works Operators and Reserved works Project beneficiaries (districts, power customers, cost share partners)",The Aging Infrastructure/Extraordinary Maintenance authority is used to fund extraordinary maintenance work on Reclamation project facilities.,"Repair, rehabilitation and maintenance of infrastructure assets for reserved or transferred works",Only Round of Funding Allocated / Selections Announced in March 2023,,40901,Per project cost allocations
Agreement With National Oceanic and Atmospheric Administration For Geostationary Operations Environmental Satellite Program,Resilience,Department of Agriculture,Forest Service,"$10,000,000",,Available until expended,Direct Federal Spending,Yes,Forest Service Funding,Defer to NOAA,Uses will be determined by the National Oceanic and Atmospheric Administration.,To be determined,,40803,No non-Federal cost share required
