Annual FOIA Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Dates,,,,Disposition,Exemption 3 Statutes,,,,Appeal,,Disposition,Reason for Denial on Appeal - Reason(s),Request for Expediting Processing,,,,Request for Fee Waiver,,,
Component,Request Number,Is This a Consultation? (Y/N),Day Allowed,Initial Received ,Perfected,Completed,Track,Reason,Statute Citation(s),Type(s) of Information Withheld,Case Citation,Exemptions (Applied),Date Received,Date Closed,Reason,,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Days Adjudication began,Days Adjudiction Complete,Granted/Denied,Amount of Fees Collected
ONDCP,2018033a,,,2/2/2018,2/2/2018,,complex,pending,,,,,,,,,,,,,,,,
,2018046c,,,2/15/2018,2/15/2018,,complex,pending,,,,,,,,,,,,,,,,
,2018046d,,,2/15/2018,2/15/2018,,complex,pending,,,,,,,,,,,,,,,,
,2018117a,,,4/27/2018,4/27/2018,,complex,pending,,,,,,,,,,,,,,,,
,2018178a,,,6/27/2018,6/27/2018,,complex,pending,,,,,,,,,,,,,,,,
,2018178b,,,6/27/2018,6/27/2018,,complex,pending,,,,,,,,,,,,,,,,
,2018178c,,,6/27/2018,6/27/2018,,complex,pending,,,,,,,,,,,,,,,,
,2018191,,,7/10/2018,7/10/2018,,complex,pending,,,,,,,,,7/10/2018,7/20/2018,10,denied,,,,
,2018198,,,7/17/2018,7/17/2018,7/21/2020,complex,partial grant,,,,(b)(5); (b)(6),,,,,,,,,,,,
,2018208a,,,7/27/2018,7/27/2018,,complex,pending,,,,,,,,,,,,,,,,
,2018236,,,8/24/2018,8/24/2018,7/21/2020,complex,partial grant,,,,(b)(5); (b)(6),,,,,,,,,,,,
,2018242,,,8/29/2018,8/29/2018,,complex,pending,,,,,,,,,,,,,,,,
,2019154,,,6/3/2019,6/18/2019,,complex,pending,,,,,,,,,,,,,,,,
,2019156c,,,6/5/2019,6/5/2019,6/11/2020,complex,partial grant,,,,(b)(5); (b)(6),,,,,,,,,,,,
,2019203,,,7/22/2019,7/22/2019,,complex,pending,,,,,,,,,,,,,,,,
,2019217a,,,8/5/2019,8/5/2019,,complex,pending,,,,,,,,,,,,,,,,
,2019217b,,,8/5/2019,8/5/2019,10/16/2019,complex,partial grant,,,,(b)(6),,,,,,,,,,,,
,2019259,,,9/16/2019,9/16/2019,9/9/2020,complex,partial grant,,,,(b)(5); (b)(6),,,,,,,,,,,,
,2019263,,,9/20/2019,9/20/2019,10/16/2019,simple,partial grant,,,,(b)(6),,,,,,,,,,,,
