FOIA Annual Report Raw Data for the period 10/01/2018 to 09/30/2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
,,,,,,,,,,,,,,,,,,,,Is Expedite Requested,Expedite Start Date,Expedite End Date,Number of Days to Adjudicate,Expedite Status,Is Fee Waiver Requested,Fee Waiver Start Date,Fee Waiver End Date,Number of Days to Adjudicate,Fee Waiver Status
IT,2018-241,FOIA,Complex,Open,3/14/2018,3/14/2018,3/14/2018,,4/11/2018,,390,,20,,,,,,Yes,,,,,,,,,,
IT,2017-104,FOIA,Complex,Open,3/15/2017,3/15/2017,3/15/2017,,4/12/2017,,640,,20,,,,,,Yes,,,,,,,,,,
IT,2017-113,FOIA,Complex,Open,3/22/2017,3/22/2017,3/22/2017,,4/19/2017,,635,,20,,,,,,Yes,,,,,,,,,,
IT,2017-128,FOIA,Complex,Open,3/29/2017,3/29/2017,3/29/2017,,4/26/2017,,630,,20,,,,,,Yes,,,,,,,,,,
IT,2017-129,FOIA,Complex,Open,3/29/2017,3/29/2017,3/29/2017,,4/26/2017,,630,,20,,,,,,Yes,,,,,,,,,,
IT,2017-117,FOIA,Complex,Open,3/29/2017,3/29/2017,3/29/2017,,4/26/2017,,630,,20,,,,,,Yes,,,,,,,,,,
IT,2017-118,FOIA,Complex,Open,3/29/2017,3/29/2017,3/29/2017,,4/26/2017,,630,,20,,,,,,Yes,,,,,,,,,,
IT,2019-144,FOIA,Simple,Closed,1/28/2019,1/28/2019,1/28/2019,2/12/2019,2/26/2019,,11,11,20,,Other Reasons,D(1),,,No,,,,,,,,,,
IT,2017-374,FOIA,Complex,Closed,8/9/2017,8/9/2017,8/9/2017,7/12/2019,9/7/2017,,482,482,20,,Other Reasons,D(1),,,No,,,,,,,,,,
IT,2017-178,FOIA,Complex,Closed,4/21/2017,4/21/2017,4/21/2017,3/21/2019,5/19/2017,,479,479,20,,Other Reasons,D(1),,,No,,,,,,,,,,
IT,2017-017,FOIA,Complex,Open,11/13/2016,11/13/2016,11/13/2016,,12/12/2016,,722,,19,,,,,,Yes,,,,,,,,,,
IT,2018-225,FOIA,Complex,Open,3/20/2018,3/20/2018,3/20/2018,,4/17/2018,,386,,20,,,,,,Yes,,,,,,,,,,
IT,2019-115,FOIA,Simple,Closed,1/6/2019,1/6/2019,1/6/2019,2/22/2019,2/4/2019,,32,32,19,,Other Reasons,D(1),,,No,,,,,,,,,,
LA,2019-031,Consultation,Simple,Closed,10/18/2018,10/18/2018,10/18/2018,12/19/2018,11/16/2018,,42,42,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
OGC,2019-036,Consultation,Simple,Closed,10/24/2018,10/24/2018,10/24/2018,11/26/2018,11/23/2018,,21,21,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-038,FOIA,Simple,Closed,10/25/2018,10/25/2018,10/25/2018,10/29/2018,11/26/2018,,2,2,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-042,FOIA,Simple,Closed,10/29/2018,10/29/2018,10/29/2018,11/2/2018,11/28/2018,,4,4,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-043,FOIA,Simple,Closed,10/30/2018,10/30/2018,10/30/2018,11/2/2018,11/29/2018,,3,3,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-044,FOIA,Simple,Closed,11/1/2018,11/1/2018,11/1/2018,11/2/2018,12/3/2018,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
OGC,2019-045,Consultation,Simple,Closed,11/1/2018,11/1/2018,11/1/2018,12/19/2018,12/3/2018,,32,32,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
OGC,2019-051,Consultation,Simple,Closed,11/7/2018,11/7/2018,11/7/2018,12/18/2018,12/7/2018,,27,27,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-053,FOIA,Simple,Closed,10/23/2018,10/23/2018,10/23/2018,12/14/2018,11/21/2018,,36,36,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-056,Consultation,Simple,Closed,11/13/2018,11/13/2018,11/13/2018,12/6/2018,12/12/2018,,16,16,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
OGC,2019-059,FOIA,Simple,Closed,11/14/2018,11/14/2018,11/14/2018,12/14/2018,12/13/2018,,21,21,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-061,Consultation,Simple,Closed,11/14/2018,11/14/2018,11/14/2018,12/18/2018,12/13/2018,,23,23,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
OGC,2019-063,FOIA,Simple,Closed,11/19/2018,11/19/2018,11/19/2018,12/19/2018,12/18/2018,,21,21,20,,Other Reasons,D(1),,,No,,,,,,,,,,
OGC,2019-069,Consultation,Simple,Closed,11/20/2018,11/20/2018,11/20/2018,11/29/2018,12/19/2018,,6,6,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
OGC,2019-070,FOIA,Simple,Closed,11/20/2018,11/20/2018,11/20/2018,12/19/2018,12/19/2018,,20,20,20,,Other Reasons,D(1),,,No,,,,,,,,,,
