﻿ID,PROGRAM NAME,AGENCY NAME,BUREAU NAME,ANNOUNCED FUNDING,CATEGORY,SUBCATEGORY,STATE NAME,CITY,COUNTY,PROJECT NAME
1,National Highway Performance Program,Department of Transportation,Federal Highway Administration,568540380,Transportation,"Roads, Bridges and Major Projects",Alabama,,,N/A
2,National Highway Performance Program,Department of Transportation,Federal Highway Administration,362707359,Transportation,"Roads, Bridges and Major Projects",Alaska,,,N/A
3,National Highway Performance Program,Department of Transportation,Federal Highway Administration,519732519,Transportation,"Roads, Bridges and Major Projects",Arizona,,,N/A
4,National Highway Performance Program,Department of Transportation,Federal Highway Administration,385367136,Transportation,"Roads, Bridges and Major Projects",Arkansas,,,N/A
5,National Highway Performance Program,Department of Transportation,Federal Highway Administration,2459858046,Transportation,"Roads, Bridges and Major Projects",California,,,N/A
6,National Highway Performance Program,Department of Transportation,Federal Highway Administration,380892493,Transportation,"Roads, Bridges and Major Projects",Colorado,,,N/A
7,National Highway Performance Program,Department of Transportation,Federal Highway Administration,350759113,Transportation,"Roads, Bridges and Major Projects",Connecticut,,,N/A
8,National Highway Performance Program,Department of Transportation,Federal Highway Administration,120040689,Transportation,"Roads, Bridges and Major Projects",Delaware,,,N/A
9,National Highway Performance Program,Department of Transportation,Federal Highway Administration,113733285,Transportation,"Roads, Bridges and Major Projects",District of Columbia,,,N/A
10,National Highway Performance Program,Department of Transportation,Federal Highway Administration,1419256020,Transportation,"Roads, Bridges and Major Projects",Florida,,,N/A
11,National Highway Performance Program,Department of Transportation,Federal Highway Administration,934385165,Transportation,"Roads, Bridges and Major Projects",Georgia,,,N/A
12,National Highway Performance Program,Department of Transportation,Federal Highway Administration,120886349,Transportation,"Roads, Bridges and Major Projects",Hawaii,,,N/A
13,National Highway Performance Program,Department of Transportation,Federal Highway Administration,208500652,Transportation,"Roads, Bridges and Major Projects",Idaho,,,N/A
14,National Highway Performance Program,Department of Transportation,Federal Highway Administration,999514444,Transportation,"Roads, Bridges and Major Projects",Illinois,,,N/A
15,National Highway Performance Program,Department of Transportation,Federal Highway Administration,691872473,Transportation,"Roads, Bridges and Major Projects",Indiana,,,N/A
16,National Highway Performance Program,Department of Transportation,Federal Highway Administration,365781951,Transportation,"Roads, Bridges and Major Projects",Iowa,,,N/A
17,National Highway Performance Program,Department of Transportation,Federal Highway Administration,280395736,Transportation,"Roads, Bridges and Major Projects",Kansas,,,N/A
18,National Highway Performance Program,Department of Transportation,Federal Highway Administration,495646701,Transportation,"Roads, Bridges and Major Projects",Kentucky,,,N/A
19,National Highway Performance Program,Department of Transportation,Federal Highway Administration,524245521,Transportation,"Roads, Bridges and Major Projects",Louisiana,,,N/A
20,National Highway Performance Program,Department of Transportation,Federal Highway Administration,132636937,Transportation,"Roads, Bridges and Major Projects",Maine,,,N/A
21,National Highway Performance Program,Department of Transportation,Federal Highway Administration,418076496,Transportation,"Roads, Bridges and Major Projects",Maryland,,,N/A
22,National Highway Performance Program,Department of Transportation,Federal Highway Administration,415100202,Transportation,"Roads, Bridges and Major Projects",Massachusetts,,,N/A
23,National Highway Performance Program,Department of Transportation,Federal Highway Administration,746812252,Transportation,"Roads, Bridges and Major Projects",Michigan,,,N/A
24,National Highway Performance Program,Department of Transportation,Federal Highway Administration,472720420,Transportation,"Roads, Bridges and Major Projects",Minnesota,,,N/A
25,National Highway Performance Program,Department of Transportation,Federal Highway Administration,360095785,Transportation,"Roads, Bridges and Major Projects",Mississippi,,,N/A
26,National Highway Performance Program,Department of Transportation,Federal Highway Administration,702356232,Transportation,"Roads, Bridges and Major Projects",Missouri,,,N/A
27,National Highway Performance Program,Department of Transportation,Federal Highway Administration,301750069,Transportation,"Roads, Bridges and Major Projects",Montana,,,N/A
28,National Highway Performance Program,Department of Transportation,Federal Highway Administration,212398775,Transportation,"Roads, Bridges and Major Projects",Nebraska,,,N/A
29,National Highway Performance Program,Department of Transportation,Federal Highway Administration,253252588,Transportation,"Roads, Bridges and Major Projects",Nevada,,,N/A
30,National Highway Performance Program,Department of Transportation,Federal Highway Administration,118042741,Transportation,"Roads, Bridges and Major Projects",New Hampshire,,,N/A
31,National Highway Performance Program,Department of Transportation,Federal Highway Administration,684335902,Transportation,"Roads, Bridges and Major Projects",New Jersey,,,N/A
32,National Highway Performance Program,Department of Transportation,Federal Highway Administration,271306091,Transportation,"Roads, Bridges and Major Projects",New Mexico,,,N/A
33,National Highway Performance Program,Department of Transportation,Federal Highway Administration,1142038436,Transportation,"Roads, Bridges and Major Projects",New York,,,N/A
34,National Highway Performance Program,Department of Transportation,Federal Highway Administration,757430742,Transportation,"Roads, Bridges and Major Projects",North Carolina,,,N/A
35,National Highway Performance Program,Department of Transportation,Federal Highway Administration,181153321,Transportation,"Roads, Bridges and Major Projects",North Dakota,,,N/A
36,National Highway Performance Program,Department of Transportation,Federal Highway Administration,951025810,Transportation,"Roads, Bridges and Major Projects",Ohio,,,N/A
37,National Highway Performance Program,Department of Transportation,Federal Highway Administration,473825437,Transportation,"Roads, Bridges and Major Projects",Oklahoma,,,N/A
38,National Highway Performance Program,Department of Transportation,Federal Highway Administration,365669342,Transportation,"Roads, Bridges and Major Projects",Oregon,,,N/A
39,National Highway Performance Program,Department of Transportation,Federal Highway Administration,1173227199,Transportation,"Roads, Bridges and Major Projects",Pennsylvania,,,N/A
40,National Highway Performance Program,Department of Transportation,Federal Highway Administration,158534100,Transportation,"Roads, Bridges and Major Projects",Rhode Island,,,N/A
