Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
OSTP,,,,,,,,,,,,,,,,,,,,,,,,,,All requests for waivers were granted.,Date of receipt,,
,20-001,N,N/A,,,,10/9/2019,,11/1/2019,,Simple,No responsive record found.,,,,,,,,,,,,,No,,,,
,20-002,N,N/A,,,,10/28/2019,,12/10/2019,,Simple,Released in part.,,(b(6).,,,,,,,,,,,Yes,10/28/2019,,Yes,
,20-003,N,N/A,,,,11/5/2019,,,,Simple,,,,,,,,,,,,,,Yes,11/5/2019,,Yes,
,20-004,N,N/A,,,,11/12/2019,,,,Simple,,,,,,,,,,,,,,No,,,,
,20-005,N,N/A,,,,11/18/2019,,7/1/2020,,Simple,Released in part.,,"(b)(5), (b)(6).",,,,,,,,,,,No,,,,
,20-006,N,N/A,,,,11/19/2019,,3/4/2020,,Simple,No responsive record located.,,,,,,,,,,,,,No,,,,
,20-007,N,N/A,,,,11/8/2019,,10/23/2020,,Simple,"Information available online/ requester asked to call, if he needs further assistance, but never called.",,,,,,,,,,,,,No,,,,
,20-008,N,N/A,,,,12/3/2019,,1/6/2020,,Expedited,No responsive record located.,,,,,,,,,,,23,Granted.,Yes,12/3/2019,,Yes,
,20-009,N,N/A,,,,12/3/2019,,12/4/2019,,Simple,Will contact NARA.,,,,,,,,,,,,,No,,,,
,20-010,N,N/A,,,,12/4/2019,,12/4/2019,,Simple,Will contact NARA.,,,,,,,,,,,,,No,,,,
,20-011,N,N/A,,,,12/4/2019,,12/4/2019,,Simple,Will contact NARA.,,,,,,,,,,,,,No,,,,
,20-012,N,N/A,,,,12/4/2019,,12/4/2019,,Simple,Will contact NARA.,,,,,,,,,,,,,No,,,,
,20-013,N,N/A,,,,12/10/2010,,1/6/2020,,Simple,No responsive record located.,,,,,,,,,,,,,Yes,12/10/2010,,Yes,
,20-014,N,N/A,,,,12/10/2019,,12/11/2019,,Simple,Released in part.,,"(b)(5), (b)(6).",,,,,,,,,,,No,,,,
,20-015,N,N/A,,,,12/11/2019,,,,Simple,,,,,,,,,,,,,,No,,,,
,20-016,N,N/A,,,,12/11/2019,,2/12/2020,,Simple,Released with redactions (b)(5) and (b)(6).,,"(b)(5), (b)(6).",,,,,,,,,,,No,,,,
,20-017,N,N/A,,,,12/16/2019,,1/14/2020,,Expedited,Produced with redactions.,,"(b)(5), (b)(6).",,,,,,,,,20,Granted.,Yes,12/16/2019,,Yes,
,20-018,N,N/A,,,,12/23/2019,,,,Complex,,,,,,,,,,,,,,No,,,,
,20-019,N,N/A,,,,12/30/2019,,2/12/2020,,Complex,Released with redactions (b)(5) and (b)(6).,,"(b)(5), (b)(6).",,,,,,,,,,,No,,,,
,20-020,N,N/A,,,,1/13/2020,,,,Expedited,,,,,,,,,,,,,Denied.,Yes,1/13/2020,,Yes,
,20-021,N,N/A,,,,1/14/2020,,1/22/2020,,Complex,No responsive record.,,,,,,,,,,,,,No,,,,
,20-022,N,N/A,,,,1/22/2020,,,,Complex,,,,,,,,,,,,,,Yes,1/22/2020,,Yes,
,20-023,N,N/A,,,,1/27/2020,,1/27/2020,,Simple,Released in part. Exemption (b)(6).,,(b)(6).,,,,,,,,,,,No,,,,
,20-024,N,N/A,,,,1/30/2020,,1/30/2020,,Simple,Referred to NARA.,,,,,,,,,,,,,No,,,,
,20-025,N,N/A,,,,2/10/2020,,11/18/2020,,Simple,Released in part.,,"(b)(5), (b)(6).",,,,,,,,,,,Yes,2/10/2020,,Yes,
,20-026,N,N/A,,,,2/11/2020,,2/19/2020,,Simple,No responsive record located.,,,,,,,,,,,8,Granted.,Yes,2/11/2020,,Yes,
,20-027,N,N/A,,,,2/18/2020,,,,Complex,,,,,,,,,,,,,,No,,,,
,20-028,N,N/A,,,,2/18/2020,,,,Simple,,,,,,,,,,,,,,Yes,2/18/2020,,Yes,
,20-029,N,N/A,,,,2/18/2020,,,,Simple,,,,,,,,,,,,,,Yes,2/18/2020,,Yes,
,20-030,N,N/A,,,,2/21/2020,,3/2/2020,,Expedited,Released in part. DoD referral.,,"(b)(4),(b)(5) and (b)(6).",,,,,,,,,10,Granted.,Yes,2/21/2020,,Yes,
