Program Name,Category,Agency Name,Bureau Name,Funding Amount,Funding Amount Notes,Period of Availability,Funding Mechanism,New Program (Yes/No),Recipients,Program Description,Eligible Uses,Next Program Milestone,Notes,sam.gov link,Statutory Location,Federal Cost Share Requirement
"Building, Training, And Assessment Centers",Clean Energy and Power,Department of Energy,Energy Efficiency and Renewable Energy,"$10,000,000",,Available until expended,Cooperative Agreement,Yes,Institutions of Higher Education,To provide grants to institutions of higher education to establish building training and assessment centers to educate and train building technicians and engineers on implementing modern building technologies.,"(1) To identify opportunities for optimizing energy efficiency and environmental performance in buildings; (2) to promote the application of emerging concepts and technologies in commercial and institutional buildings; (3) to train engineers, architects, building scientists, building energy permitting and enforcement officials, and building technicians in energy-efficient design and operation; (4) to assist institutions of higher education and Tribal Colleges or Universities in training building technicians; (5) to promote research and development for the use of alternative energy sources and distributed generation to supply heat and power for buildings, particularly energy-intensive buildings; and (6) to coordinate with and assist State-accredited technical training centers, community colleges, Tribal Colleges or Universities, and local offices of the National Institute of Food and Agriculture and ensure appropriate services are provided under this section to each region of the United States.",FOA Open in January 2024,FOA 9 Mil,https://sam.gov/fal/8d1d3019612640dbb9e4cc01bc812995/view,40512,TBD
Industrial Research and Assessment Center Implementation Grants,Clean Energy and Power,Department of Energy,Energy Efficiency and Renewable Energy,"$400,000,000",,Available until expended,Grant,Yes,Small- and medium-sized manufacturers,"To fund upgrades for small- and medium-sized manufacturers that have been recommended in an assessment from an Industrial Assessment Center, Combined Heat and Power Technical Assistance Partnership, or an approved third-party performing an equivalent assessment.",For eligible small- and medium-sized manufacturers to (i) improve energy efficiency; material efficiency; cybersecurity; or productivity; or reduce waste production; greenhouse gas emissions; or non-greenhouse gas pollution.,FOA Open in April 2024,FOA 80 Mil,https://sam.gov/fal/2600c2c488614508b0e6c2622ebe2df0/view,40521,50 percent
Energy Auditor Training Grant Program,Clean Energy and Power,Department of Energy,Energy Efficiency and Renewable Energy,"$40,000,000",,Available until expended,Grant,Yes,States,"To provide grants to eligible States to train individuals to conduct energy audits or surveys of commercial and residential buildings to build the clean energy workforce, save customers money on their energy bills, and reduce pollution from building energy use.",(A) To cover any cost associated with individuals being trained or certified to conduct energy audits by: (i) the State or (ii) a State-certified third-party training program; and (B) to pay the wages of a trainee during the period in which the trainee receives training and certification.,NOI Released in September 2023, ,https://sam.gov/fal/8d1d3019612640dbb9e4cc01bc812995/view,40503,No non-Federal cost share required
Congestion Mitigation and Air Quality Improvement Program,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$13,200,000,000",,4 year,Formula Grant,No. Existing Program with Changed Eligibilities,States (including District of Columbia),"The Bipartisan Infrastructure Law continues the Congestion Mitigation and Air Quality Improvement Program to provide a flexible funding source to State and local governments for transportation projects and programs to help meet the requirements of the Clean Air Act. Funding is available to reduce congestion and improve air quality for areas that do not meet the National Ambient Air Quality Standards for ozone, carbon monoxide, or particulate matter (nonattainment areas) and for former nonattainment areas that are now in compliance (maintenance areas).","Transportation projects that reduce congestion and reduce the mobile source emissions for which an area has been designated nonattainment or maintenance for ozone, carbon monoxide, and particulate matter by the Environmental Protection Agency.",Only Round of Funding, ,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11101; 11115,"Typically, 80 percent Federal / 20 percent non-Federal (for interstate projects 90 percent Federal/10 percent non-Federal)"
Appalachian Development Highway System,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$1,250,000,000",,Available until expended,Formula grant to specific States in this region,No,Appalachian States,The Appalachian Development Highway System Program will distribute funds for construction of the Appalachian Development Highway System by formula to States with one or more counties (including any political subdivision within the area) in the Appalachian Region.,Construction of specific projects to complete the Appalachian Development Highway System,Only Round of Funding, ,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11132,No non-Federal cost share required
Bridge Formula Program,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$26,675,000,000",,4 year,Formula Grant,Yes,States (including District of Columbia and Puerto Rico),"The Bridge Formula Program will provide funds to States by formula for bridge replacement, rehabilitation, preservation, protection, or construction projects on public roads. This program includes three set-asides: 15 percent will be set-aside for use on off-system bridges; 3 percent will be set-aside for use on Tribal Transportation Facility bridges; and, 0.5 percent will be set-aside for administrative expenses of the Federal Highway Administration. An additional description of the Tribal Transportation Facility set-aside can be found later in this chapter.  ","Replace, rehabilitate, preserve, protect, and construct bridges on public roads.",Only Round of Funding, ,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,"Division J, Title VIII","Typically, 80 percent Federal / 20 percent non-Federal (for interstate projects 90 percent Federal/10 percent non-Federal)"
Metropolitan Planning,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$2,280,000,000",,4 year,Formula Grant,No,Metropolitan Planning Organizations,"The Bipartisan Infrastructure Law continues the Metropolitan Planning Program, which establishes a cooperative, continuous, and comprehensive framework for making transportation investment decisions in metropolitan areas. Program oversight is a joint Federal Highway Administration/Federal Transit Administration responsibility.","Metropolitan Planning Organizations use metropolitan planning funds for multimodal transportation planning and programming in metropolitan areas. Metropolitan planning activities include the collection and analysis of data on demographics, trends, and system performance; travel demand and system performance forecasting; identification and prioritization of transportation system improvement needs; and coordination of the planning process and decision-making with the public, elected officials, and stakeholder groups.",Only Round of Funding, ,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11101; 11201,"Typically, 80 percent Federal / 20 percent non-Federal (for interstate projects 90 percent Federal/10 percent non-Federal)"
National Highway Freight Program,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$7,150,000,000",,4 year,Formula Grant,No,States (including District of Columbia),"The National Highway Freight Program provides funds to the States, by formula, to improve the efficient movement of freight on the National Highway Freight Network.","Projects that contribute to the efficient movement of freight on the National Highway Freight Network and are identified in a freight investment plan included in the State’s freight plan. In addition, a State may use not more than 30 percent of its total National Highway Freight Program funds each year for freight intermodal or freight rail projects, subject to certain restrictions",Only Round of Funding, ,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11101; 11114,"Typically, 80 percent Federal / 20 percent non-Federal (for interstate projects 90 percent Federal/10 percent non-Federal)"
National Highway Performance Program,"Roads, Bridges and Major Projects",Department of Transportation,Federal Highway Administration,"$148,000,000,000",,4 year,Formula Grant,No. Existing Program with Changed Eligibilities,States (including District of Columbia),"The Bipartisan Infrastructure Law continues the National Highway Performance Program. The purposes of this program are: To provide support for the condition and performance of the National Highway System; To provide support for the construction of new facilities on the National Highway System; To ensure that investments of Federal-aid funds in highway construction are directed to support progress toward the achievement of performance targets established in a State's asset management plan for the National Highway System; To provide support for activities to increase the resiliency of the National Highway System to mitigate the cost of damages from sea level rise, extreme weather events, flooding, wildfires, or other natural disasters.","Highway and bridge projects, generally on the National Highway System, plus certain bridge projects on non-National Highway System Federal-aid highways",Only Round of Funding, ,https://sam.gov/fal/50471f650c3c4bb6a74b40c151b0381a/view,11101; 11105,"Typically, 80 percent Federal / 20 percent non-Federal (for interstate projects 90 percent Federal/10 percent non-Federal)"
Motor Carrier Safety Operations and Programs,Safety,Department of Transportation,Federal Motor Carrier Safety Administration,"$1,925,000,000",,"Mixture of Available until expended, but annually appropriated, and 4-year funding",Administrative Expenses,No,N/A,The Operations and Programs account provides the necessary resources to support program and administrative activities to include salaries and benefits for motor carrier safety personnel.,"Funding supports motor carrier safety and consumer enforcement, along with Federal safety enforcement at U.S. borders to ensure foreign-domiciled trucks entering the U.S. are in compliance with safety regulations. Resources are also provided to fund regulatory development and implementation, investment in research and technology with a focus on research regarding highly automated vehicles and related technology, and information technology and information management.",Only Round of Funding, ,https://sam.gov/fal/587beb06fbbb4ec78b50424cda5bbb74/view,23001,No non-Federal cost share required
