"ID","STATUS","AGENCY NAME","BUREAU NAME","PROGRAM NAME","PROJECT NAME","CITY","COUNTY","STATE NAME","FUNDING","TYPE","CATEGORY","SUBCATEGORY","FUNDING SOURCE"
3130,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Mcclellan-Kerr Arkansas River Navigation System, Three Rivers, AR","Little Rock",,"Arkansas","$109,147,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3132,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Avra Valley Water Reclamation Facility","Phoenix",,"Arizona","$2,250,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3133,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Queen Creek Restoration Project","Superior",,"Arizona","$2,250,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3134,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Flagstaff Downtown Flood Lateral Tunnel","Flagstaff",,"Arizona","$1,200,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3135,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Pascua Yaqui Reservation (Wellness Center Unit)","Pascua Yaqui Reservation",,"Arizona","$578,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3136,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Quartzsite Water System","Quartzsite",,"Arizona","$772,500","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3137,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Wastewater Treatment Plant","Buckeye",,"Arizona","$2,250,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3138,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Install new combination and rate of flow and backwash pressure reducing valve and install new pressure transmitters","Kearny",,"Arizona","$1,155,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3139,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Construction Of Interconnection Of Waterline In Maricopa, AZ","Maricopa",,"Arizona","$3,500,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3140,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","WF Killip Elementary School Regional Flood Detention Basin","Flagstaff",,"Arizona","$1,500,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3141,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Infrastructure connections","Camp Verde",,"Arizona","$3,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3142,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Cambria Seawater Desalination, CA","Cambria",,"California","$200,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3143,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Inglewood, CA","Inglewood",,"California","$250,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3147,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","South Perris, CA","South Perris",,"California","$360,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3148,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","South Perris, CA","South Perris",,"California","$4,136,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3153,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Putnam County, Infrastructure, FL",,"Putnam","Florida","$5,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3155,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Atlanta Environmental Infrastructure, GA","Atlanta","Fulton","Georgia","$6,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3157,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","New Water Well and Distribution Facility Connection","Dayton",,"Idaho","$500,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3158,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Rural Idaho, ID","Genesee",,"Idaho","$750,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3159,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Rural Idaho, ID","Juliaetta",,"Idaho","$750,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3160,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Malad Wastewater Treatment Facility","Malad City",,"Idaho","$1,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3161,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Nezperce Wastewater Collection and Treatment System","Nezperce",,"Idaho","$1,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3162,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Rural Idaho, ID","Pierce",,"Idaho","$500,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3164,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Rural Idaho, ID","Fairfield",,"Idaho","$500,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3165,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Preston Wastewater Treatment facility","Preston",,"Idaho","$1,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3166,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Cook County Infrastructure, IL","Richton Park","Cook","Illinois","$2,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3167,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Tj O'Brien Lock And Dam, Illinois Waterway (Major Rehabilitation), IL","Chicago",,"Illinois","$52,516,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3169,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Madison And St. Clair Counties, IL","Cahokia Heights",,"Illinois","$25,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3170,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Upper Mississippi River - Illinois Waterway System, IL, IA, MN, MO & WI","Batchtown",,"Illinois","$732,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3172,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Kentucky Lock And Dam, Tennessee River, KY","Grand Rivers",,"Kentucky","$465,492,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3174,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Ascension Parish Environmental Infrastructure","Hillaryville",,"Louisiana","$750,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3175,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Ascension Parish Environmental Infrastructure","Palo Alto",,"Louisiana","$1,250,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3176,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Ascension Parish Environmental Infrastructure","Gonzales",,"Louisiana","$1,500,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3177,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","East Baton Rouge Parish Environmental
 Infrastructure, LA","Baton Rouge",,"Louisiana","$750,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3180,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","Negaunee, MI","Negaunee",,"Michigan","$360,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3185,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","St. Louis, MO (Combined Sewer Overflow)","St. Louis",,"Missouri","$15,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3186,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","St. Louis, MO (Combined Sewer Overflow)","St. Louis",,"Missouri","$25,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3187,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","St. Louis, MO (Combined Sewer Overflow)","St. Louis",,"Missouri","$2,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3188,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","St. Louis, MO (Combined Sewer Overflow)","St. Louis",,"Missouri","$2,250,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3189,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","St. Louis, MO (Combined Sewer Overflow)","St. Louis",,"Missouri","$2,500,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3190,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","St. Louis, MO (Combined Sewer Overflow)","St. Louis",,"Missouri","$3,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
3191,"Announced","Corps of Engineers - Civil Works","Corps of Engineers – Civil Works","Water-Related Environmental Infrastructure Assistance","St. Louis, MO (Combined Sewer Overflow)","St. Louis",,"Missouri","$3,000,000","Discretionary","Climate, Energy, and the Environment","Resilience","BIL"
