Column Name,Definition
Program Name,"Name of the program, as it was provided by the agency that is implementing the program. In most cases, the Program Name matches the name of the program as it appears in the text of Public Law 117-58 but does not necessarily align to a program's Assistance Listing."
Category,"The category of work that the program is focused on. The possible options are: Airports and Federal Aviation Administration Facilities; Broadband; Clean Energy and Power; Electric Vehicles, Buses and Ferries; Environmental Remediation; Other; Passenger and Freight Rail; Ports and Waterways; Public Transportation; Resilience; Roads, Bridges and Major Projects; Safety; and Water. For the spreadsheet that accompanies the maps, this field contains a grouping of categories including Transportation, Climate, Energy, and the Environment or Other. "
Sub-Category,"This field, which only appears in the spreadsheet that accompanies the maps on this page (https://www.whitehouse.gov/build/six-month-anniversary/), contains the information that is included in the 'Category' column above."
Agency Name,"Name of the Federal agency that is implementing the program (or in the case of programs that involve multiple Agencies, the agency who is leading the program). "
Bureau Name,Name of the subdivision within the agency that is implementing the program.
Funding Amount,The total amount of money that was appropriated to the program when Public Law 117-58 was enacted.
Funding Amount Notes,"Any notes that may need to accompany funding amounts, such as whether a portion of those funds are set aside for specific purposes."
Period of Availability,"The period of time that the funding that the agency receives are available for obligation by the agency. If activities do not obligate the funds during this period of time, the funds expire and are generally unavailable for obligation thereafter. No Year funding means that the funding is available for an agency to obligate for an indefinite period of time."
Funding Mechanism,"The agreement used to distribute funds - this can be a grant (assistance awards that do not have to be repaid for which no substantial involvement is anticipated between the Federal agency or grant recipient), loan (assistance awards that do need to be repaid, often with interest), cooperative agreement (assistance awards that do not have to be repaid for which substantial involvement is anticipated between the Federal agency or grant recipient), or contract (agreement between two parties for services rendered)."
New Program (Yes/No),Indicates whether the program existed before the enactment of the Bipartisan Infrastructure Law or whether it is a new program authorized by the law. It also indicates whether an existing program was substantially modified by the law or not.
Recipients,The types of entities that are eligible to apply for and receive funding from the program.
Program Description,A short description of the purpose and the objectives of the program.
Eligible Uses,A description of the types of activities that recipients can use funding from this program for. 
Next Program Milestone,"The next major milestone for the program as well as an estimated date, if known - this may include information about upcoming releases of guidance, award selections, or funding availability."
sam.gov link,"This is a link to the program's Assistance Listing page on SAM.gov and can be used to find out more information about the program, including a link to the program's application on Grants.gov if the program has an active application window open. Note that many programs share the same Assistance Listing."
Statutory Location,"This number corresponds to the section numbers in Public Law 117-58 (https://www.congress.gov/117/plaws/publ58/PLAW-117publ58.pdf), which is the authorizing document for the Bipartisan Infrastructure Law (BIL), that authorizes and/or appropriates the program and can be used to find the actual authorizing or appropriation language for the program. If the BIL authorized and appropriated funds for the program, this field corresponds to the section number that authorized the program. If the BIL only appropriated funds for the program (because the program was previously authorized), then this field corresponds to the section of Division J that describes the appropriation of funds for that program. "
Federal Cost Share Requirement,"""Cost sharing"" refers to the portion of the project or program costs not borne by the Federal government, and therefore covered by some other source. Therefore, this field indicates whether the recipient of the program is required to provide matching funds and, if so, what percentage of costs are required. In addition, this field indicates whether a waiver (which waives the 'non-Federal' match requirement) is available for this program and if so, under which circumstances."
Announced Funding,The funding amount that was announced in an agency press release for the recipient. This amount is preliminary and non-binding. Awards may be contingent on meeting certain requirements.
Project Name,"The name of the project that is being funded, exactly as it appears in the agency's press release. When the press release did not explicitly mention a name for the project, the site name was used as the project name. "
State Name,"The name of the state where the project is located, if available, as reported by the implementing agency. Locations are intended to be illustrative and do not necessarily represent the primary place of performance or recipient location."
City,"The name of the city where the project is located, if available, as reported by the implementing agency. Locations are intended to be illustrative and do not necessarily represent the primary place of performance or recipient location."
County,"The name of the county where the project is located, if available, as reported by the implementing agency. Locations are intended to be illustrative and do not necessarily represent the primary place of performance or recipient location."
ID,"This field, which appears in the spreadsheet that accompanies the maps on this page (https://www.whitehouse.gov/build/six-month-anniversary/) is a project identifier used to uniquely identify projects on that list - the identifier is used only for this table and does not tie back to any agency financial or grants management systems."
