Annual FOIA Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Dates,,,,Disposition,Exemption 3 Statutes,,,,Appeal,,Disposition,Reason for Denial on Appeal - Reason(s),Request for Expediting Processing,,,,Request for Fee Waiver,,,
Component,Request Number,Is This a Consultation? (Y/N),Day Allowed,Initial Received ,Perfected,Completed,Track,Reason,Statute Citation(s),Type(s) of Information Withheld,Case Citation,Exemptions (Applied),Date Received,Date Closed,Reason,,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Days Adjudication began,Days Adjudiction Complete,Granted/Denied,Amount of Fees Collected
ONDCP,2018033a,,,2/2/2018,2/2/2018,10/15/2020,complex,partial grant,,,,"B5, B6",,,,,,,,,,,,
,2018046c,,,2/15/2018,2/15/2018,4/16/2021,complex,partial grant,,,,"B5, B6",,,,,,,,,,,,
,2018046d,,,2/15/2018,2/15/2018,10/19/2020,complex,partial grant,,,,"B5, B6",,,,,,,,,,,,
,2018117a,,,4/27/2018,4/27/2018,10/15/2020,complex,partial grant,,,,"B5, B6",,,,,,,,,,,,
,2018178a,,,6/27/2018,6/27/2018,,complex,pending,,,,,,,,,,,,,,,,
,2018178b,,,6/27/2018,6/27/2018,10/15/2020,complex,partial grant,,,,"B5, B6",,,,,,,,,,,,
,2018178c,,,6/27/2018,6/27/2018,10/15/2020,complex,partial grant,,,,"B5, B6",,,,,,,,,,,,
,2018191,,,7/10/2018,7/10/2018,2/18/2021,complex,partial grant,,,,"B5, B6",,,,,7/10/2018,7/20/2018,10,Denied,,,,
,2018208a,,,7/27/2018,7/27/2018,10/15/2020,complex,partial grant,,,,"B5, B6",,,,,,,,,,,,
,2018242,,,8/29/2018,8/29/2018,10/15/2020,complex,partial grant,,,,"B5, B6",,,,,,,,,,,,
,2019154,,,6/3/2019,6/18/2019,,complex,pending,,,,,,,,,,,,,,,,
,2019203,,,7/22/2019,7/22/2019,11/12/2020,complex,partial grant,,,,B6,,,,,,,,,,,,
,2019217a,,,8/5/2019,8/5/2019,10/16/2020,complex,partial grant,,,,"B5, B6",,,,,,,,,,,,
,2019217b,,,8/5/2019,8/5/2019,10/16/2019,complex,partial grant,,,,B6,,,,,,,,,,,,
,2019336,,,12/2/2019,12/2/2019,,complex,pending,,,,,,,,,,,,,,,,
,2019343b,,,12/9/2019,12/9/2019,11/6/2020,complex,partial grant,,,,"B5, B6",,,,,,,,,,,,
,2020014,,,1/14/2020,1/14/2020,,complex,pending,,,,,,,,,,,,,,,,
,2020092,,,4/1/2020,4/1/2020,10/14/2020,complex,partial grant,,,,B5,,,,,4/1/2020,4/10/2020,10,Denied,,,,
,2020112,,,4/21/2020,4/21/2020,,complex,pending,,,,,,,,,,,,,,,,
,2020135a,,,5/14/2020,6/11/2020,,complex,pending,,,,,,,,,,,,,,,,
,2020135b,,,5/14/2020,6/11/2020,,complex,pending,,,,,,,,,,,,,,,,
,2020162b,,,6/10/2020,6/10/2020,,complex,pending,,,,,,,,,,,,,,,,
,2020168,,,6/16/2020,6/16/2020,,complex,pending,,,,,,,,,,,,,,,,
,2020223,,,8/10/2020,8/10/2020,,complex,pending,,,,,,,,,,,,,,,,
,2020225,,,8/12/2020,8/12/2020,10/5/2020,complex,partial grant,,,,B6,,,,,,,,,,,,
,2020265,,,9/21/2020,9/21/2020,10/13/2020,simple,full grant,,,,,,,,,,,,,,,,
,2020276,,,10/2/2020,10/2/2020,10/14/2020,simple,partial grant,,,,B6,,,,,,,,,,,,
,2020279a,,,10/5/2020,10/5/2020,10/13/2020,simple,no records,,,,,,,,,,,,,,,,
